date,tempF
1930-01-01,-27
1930-01-02,-27.5
1930-01-03,-21.5
1930-01-04,-8
1930-01-05,-12
1930-01-06,1
1930-01-07,10.5
1930-01-08,24
1930-01-09,19
1930-01-10,22
1930-01-11,11.5
1930-01-12,-1
1930-01-13,-3.5
1930-01-14,-7.5
1930-01-15,-17.5
1930-01-16,-6
1930-01-17,-7.5
1930-01-18,-5.5
1930-01-19,-2.5
1930-01-20,-6
1930-01-21,-8
1930-01-22,-12.5
1930-01-23,-13
1930-01-24,-6
1930-01-25,-2
1930-01-26,10
1930-01-27,2.5
1930-01-28,-6.5
1930-01-29,-17.5
1930-01-30,-17
1930-01-31,-25
1930-02-01,-34.5
1930-02-02,-28
1930-02-03,-30
1930-02-04,-20
1930-02-05,-17
1930-02-06,-27
1930-02-07,-39
1930-02-08,-34.5
1930-02-09,-36
1930-02-10,-43
1930-02-11,-36
1930-02-12,-16.5
1930-02-13,-30
1930-02-14,-30
1930-02-15,-39
1930-02-16,-26.5
1930-02-17,-18.5
1930-02-18,-21.5
1930-02-19,-14
1930-02-20,-18.5
1930-02-21,-16
1930-02-22,-12.5
1930-02-23,-16.5
1930-02-24,-12
1930-02-25,-10.5
1930-02-26,6.5
1930-02-27,17
1930-02-28,14
1930-03-01,26
1930-03-02,26.5
1930-03-03,17.5
1930-03-04,5
1930-03-05,9.5
1930-03-06,3.5
1930-03-07,-3.5
1930-03-08,-7
1930-03-09,-11
1930-03-10,-26
1930-03-11,-14
1930-03-12,7
1930-03-13,-7.5
1930-03-14,18
1930-03-15,5.5
1930-03-16,1
1930-03-17,-21
1930-03-18,-25
1930-03-19,-5
1930-03-20,1.5
1930-03-21,-1.5
1930-03-22,2
1930-03-23,0.5
1930-03-24,3.5
1930-03-25,10.5
1930-03-26,24.5
1930-03-27,29.5
1930-03-28,29.5
1930-03-29,39.5
1930-03-30,37
1930-03-31,29.5
1930-04-01,15
1930-04-02,11.5
1930-04-03,7
1930-04-04,7
1930-04-05,1.5
1930-04-06,12.5
1930-04-07,1.5
1930-04-08,18
1930-04-09,17
1930-04-10,16
1930-04-11,26
1930-04-12,22
1930-04-13,28.5
1930-04-14,23
1930-04-15,24
1930-04-16,31
1930-04-17,35
1930-04-18,34
1930-04-19,29.5
1930-04-20,32.5
1930-04-21,39.5
1930-04-22,36
1930-04-23,35.5
1930-04-24,34
1930-04-25,28.5
1930-04-26,34
1930-04-27,36.5
1930-04-28,44
1930-04-29,44
1930-04-30,38
1930-05-01,38.5
1930-05-02,39
1930-05-03,38
1930-05-04,39
1930-05-05,38
1930-05-06,37
1930-05-07,39.5
1930-05-08,46
1930-05-09,44
1930-05-10,44
1930-05-11,46.5
1930-05-12,53
1930-05-13,59.5
1930-05-14,57.5
1930-05-15,55.5
1930-05-16,54
1930-05-17,51
1930-05-18,42
1930-05-19,46.5
1930-05-20,47.5
1930-05-21,52
1930-05-22,47
1930-05-23,50.5
1930-05-24,51
1930-05-25,50
1930-05-26,52.5
1930-05-27,56
1930-05-28,59.5
1930-05-29,62
1930-05-30,62.5
1930-05-31,64
1930-06-01,58.5
1930-06-02,60.5
1930-06-03,62.5
1930-06-04,54
1930-06-05,54
1930-06-06,57
1930-06-07,52.5
1930-06-08,54
1930-06-09,54
1930-06-10,55.5
1930-06-11,57
1930-06-12,54.5
1930-06-13,53.5
1930-06-14,56
1930-06-15,58
1930-06-16,57.5
1930-06-17,57
1930-06-18,55
1930-06-19,59
1930-06-20,62
1930-06-21,67
1930-06-22,49
1930-06-23,56.5
1930-06-24,60.5
1930-06-25,62.5
1930-06-26,60.5
1930-06-27,63
1930-06-28,57
1930-06-29,55
1930-06-30,56
1930-07-01,60.5
1930-07-02,63
1930-07-03,61
1930-07-04,57.5
1930-07-05,59
1930-07-06,53
1930-07-07,56.5
1930-07-08,58
1930-07-09,63.5
1930-07-10,62
1930-07-11,63.5
1930-07-12,63.5
1930-07-13,58.5
1930-07-14,59
1930-07-15,62.5
1930-07-16,53
1930-07-17,51
1930-07-18,54
1930-07-19,58
1930-07-20,58
1930-07-21,52
1930-07-22,61
1930-07-23,59
1930-07-24,60
1930-07-25,61
1930-07-26,62
1930-07-27,66.5
1930-07-28,61.5
1930-07-29,65
1930-07-30,63
1930-07-31,64
1930-08-01,57
1930-08-02,61.5
1930-08-03,61
1930-08-04,63
1930-08-05,63.5
1930-08-06,60
1930-08-07,63.5
1930-08-08,64.5
1930-08-09,61.5
1930-08-10,56
1930-08-11,54
1930-08-12,51.5
1930-08-13,47
1930-08-14,51
1930-08-15,47.5
1930-08-16,47.5
1930-08-17,51
1930-08-18,48
1930-08-19,45
1930-08-20,44.5
1930-08-21,50.5
1930-08-22,48
1930-08-23,52.5
1930-08-24,55.5
1930-08-25,54
1930-08-26,54.5
1930-08-27,59
1930-08-28,52.5
1930-08-29,49
1930-08-30,50.5
1930-08-31,50
1930-09-01,49.5
1930-09-02,48
1930-09-03,50
1930-09-04,52
1930-09-05,49.5
1930-09-06,52.5
1930-09-07,53
1930-09-08,52
1930-09-09,53
1930-09-10,53
1930-09-11,43.5
1930-09-12,43.5
1930-09-13,44.5
1930-09-14,46.5
1930-09-15,43.5
1930-09-16,33
1930-09-17,35
1930-09-18,35.5
1930-09-19,39.5
1930-09-20,35
1930-09-21,32.5
1930-09-22,35
1930-09-23,35.5
1930-09-24,41
1930-09-25,39
1930-09-26,36
1930-09-27,33
1930-09-28,32
1930-09-29,36
1930-09-30,34.5
1930-10-01,33.5
1930-10-02,32.5
1930-10-03,28.5
1930-10-04,27.5
1930-10-05,24.5
1930-10-06,32
1930-10-07,31.5
1930-10-08,34.5
1930-10-09,35.5
1930-10-10,32
1930-10-11,29
1930-10-12,27
1930-10-13,23
1930-10-14,23
1930-10-15,27
1930-10-16,31.5
1930-10-17,26.5
1930-10-18,18.5
1930-10-19,16.5
1930-10-20,33
1930-10-21,26.5
1930-10-22,28
1930-10-23,20
1930-10-24,28
1930-10-25,24
1930-10-26,29.5
1930-10-27,23
1930-10-28,15.5
1930-10-29,14
1930-10-30,17.5
1930-10-31,10
1930-11-01,10
1930-11-02,7
1930-11-03,6.5
1930-11-04,23.5
1930-11-05,26
1930-11-06,14
1930-11-07,18.5
1930-11-08,17
1930-11-09,7
1930-11-10,-14
1930-11-11,-16.5
1930-11-12,-11
1930-11-13,1.5
1930-11-14,8.5
1930-11-15,0.5
1930-11-16,-4
1930-11-17,-14.5
1930-11-18,-6.5
1930-11-19,14
1930-11-20,-2
1930-11-21,-4.5
1930-11-22,-13
1930-11-23,-1.5
1930-11-24,-12
1930-11-25,-24
1930-11-26,-21.5
1930-11-27,-29.5
1930-11-28,-32
1930-11-29,-28
1930-11-30,-9
1930-12-01,-0.5
1930-12-02,3.5
1930-12-03,8.5
1930-12-04,8
1930-12-05,17
1930-12-06,9
1930-12-07,6.5
1930-12-08,6
1930-12-09,-3
1930-12-10,-0.5
1930-12-11,-14
1930-12-12,-1
1930-12-13,5.5
1930-12-14,-1.5
1930-12-15,-10
1930-12-16,-10.5
1930-12-17,-9
1930-12-18,-13
1930-12-19,-7
1930-12-20,3.5
1930-12-21,-3
1930-12-22,3
1930-12-23,-0.5
1930-12-24,-1
1930-12-25,-7
1930-12-26,-6.5
1930-12-27,0
1930-12-28,15
1930-12-29,3
1930-12-30,8
1930-12-31,-5.5
1931-01-01,10.5
1931-01-02,2
1931-01-03,-13
1931-01-04,-11.5
1931-01-05,-13.5
1931-01-06,-7
1931-01-07,6
1931-01-08,10
1931-01-09,-2
1931-01-10,-1
1931-01-11,16.5
1931-01-12,11
1931-01-13,1.5
1931-01-14,-10.5
1931-01-15,-11.5
1931-01-16,-1
1931-01-17,8
1931-01-18,19.5
1931-01-19,22.5
1931-01-20,6.5
1931-01-21,-7
1931-01-22,-14.5
1931-01-23,-10
1931-01-24,-7
1931-01-25,-15.5
1931-01-26,-21
1931-01-27,-14.5
1931-01-28,-13
1931-01-29,11.5
1931-01-30,10.5
1931-01-31,14.5
1931-02-01,14.5
1931-02-02,34
1931-02-03,21.5
1931-02-04,20
1931-02-05,17
1931-02-06,2
1931-02-07,3
1931-02-08,-0.5
1931-02-09,0
1931-02-10,11
1931-02-11,17.5
1931-02-12,27.5
1931-02-13,12
1931-02-14,7.5
1931-02-15,10.5
1931-02-16,7.5
1931-02-17,-2.5
1931-02-18,-8.5
1931-02-19,-8.5
1931-02-20,6
1931-02-21,-2.5
1931-02-22,-10
1931-02-23,2.5
1931-02-24,0
1931-02-25,-6.5
1931-02-26,-8.5
1931-02-27,-11.5
1931-02-28,-8
1931-03-01,0
1931-03-02,1.5
1931-03-03,-2
1931-03-04,20.5
1931-03-05,18.5
1931-03-06,18.5
1931-03-07,12.5
1931-03-08,15.5
1931-03-09,0.5
1931-03-10,-1.5
1931-03-11,1.5
1931-03-12,-3.5
1931-03-13,-8
1931-03-14,-7
1931-03-15,-7.5
1931-03-16,-5.5
1931-03-17,-4
1931-03-18,-3.5
1931-03-19,-2.5
1931-03-20,-3.5
1931-03-21,1.5
1931-03-22,8.5
1931-03-23,24
1931-03-24,22
1931-03-25,19
1931-03-26,20.5
1931-03-27,32
1931-03-28,35
1931-03-29,19
1931-03-30,13.5
1931-03-31,14.5
1931-04-01,11
1931-04-02,8.5
1931-04-03,18
1931-04-04,23.5
1931-04-05,21
1931-04-06,16.5
1931-04-07,14
1931-04-08,17.5
1931-04-09,19.5
1931-04-10,22
1931-04-11,18.5
1931-04-12,19.5
1931-04-13,21
1931-04-14,22.5
1931-04-15,26.5
1931-04-16,29.5
1931-04-17,16
1931-04-18,15
1931-04-19,25.5
1931-04-20,37
1931-04-21,41.5
1931-04-22,45.5
1931-04-23,43
1931-04-24,44
1931-04-25,41.5
1931-04-26,39.5
1931-04-27,35
1931-04-28,31.5
1931-04-29,30
1931-04-30,29.5
1931-05-01,27.5
1931-05-02,26
1931-05-03,25
1931-05-04,32
1931-05-05,36
1931-05-06,33.5
1931-05-07,40
1931-05-08,42
1931-05-09,43
1931-05-10,49
1931-05-11,47
1931-05-12,38.5
1931-05-13,43.5
1931-05-14,43.5
1931-05-15,45.5
1931-05-16,53
1931-05-17,54
1931-05-18,53.5
1931-05-19,51.5
1931-05-20,51
1931-05-21,45.5
1931-05-22,38
1931-05-23,36.5
1931-05-24,37
1931-05-25,42
1931-05-26,39.5
1931-05-27,38.5
1931-05-28,38.5
1931-05-29,37.5
1931-05-30,37
1931-05-31,39.5
1931-06-01,40
1931-06-02,39
1931-06-03,47
1931-06-04,51
1931-06-05,54.5
1931-06-06,56
1931-06-07,55.5
1931-06-08,54
1931-06-09,57.5
1931-06-10,56.5
1931-06-11,54
1931-06-12,52.5
1931-06-13,54
1931-06-14,60
1931-06-15,62
1931-06-16,63
1931-06-17,70
1931-06-18,65
1931-06-19,53
1931-06-20,57.5
1931-06-21,62.5
1931-06-22,66.5
1931-06-23,65
1931-06-24,60.5
1931-06-25,59
1931-06-26,56.5
1931-06-27,52.5
1931-06-28,53.5
1931-06-29,59
1931-06-30,60
1931-07-01,64
1931-07-02,61.5
1931-07-03,59.5
1931-07-04,59
1931-07-05,56.5
1931-07-06,53.5
1931-07-07,55
1931-07-08,57
1931-07-09,52
1931-07-10,55.5
1931-07-11,56
1931-07-12,58
1931-07-13,59
1931-07-14,62
1931-07-15,60
1931-07-16,55.5
1931-07-17,56.5
1931-07-18,55
1931-07-19,55.5
1931-07-20,65
1931-07-21,65.5
1931-07-22,59.5
1931-07-23,55.5
1931-07-24,59
1931-07-25,58
1931-07-26,58
1931-07-27,57
1931-07-28,59
1931-07-29,58
1931-07-30,62.5
1931-07-31,63.5
1931-08-01,53
1931-08-02,51
1931-08-03,48
1931-08-04,59
1931-08-05,57
1931-08-06,58.5
1931-08-07,58
1931-08-08,57.5
1931-08-09,58
1931-08-10,55.5
1931-08-11,53.5
1931-08-12,54.5
1931-08-13,53.5
1931-08-14,53.5
1931-08-15,51
1931-08-16,56.5
1931-08-17,57.5
1931-08-18,51.5
1931-08-19,43.5
1931-08-20,45
1931-08-21,47.5
1931-08-22,51
1931-08-23,51.5
1931-08-24,54
1931-08-25,50.5
1931-08-26,48
1931-08-27,49.5
1931-08-28,54
1931-08-29,52
1931-08-30,52
1931-08-31,56
1931-09-01,54
1931-09-02,55
1931-09-03,50.5
1931-09-04,52.5
1931-09-05,46.5
1931-09-06,44.5
1931-09-07,43.5
1931-09-08,49.5
1931-09-09,50
1931-09-10,48
1931-09-11,44.5
1931-09-12,42
1931-09-13,43
1931-09-14,43
1931-09-15,41
1931-09-16,43
1931-09-17,46.5
1931-09-18,45.5
1931-09-19,44
1931-09-20,42.5
1931-09-21,48.5
1931-09-22,44.5
1931-09-23,37.5
1931-09-24,40
1931-09-25,36
1931-09-26,31
1931-09-27,29.5
1931-09-28,33.5
1931-09-29,38
1931-09-30,35
1931-10-01,35
1931-10-02,27
1931-10-03,25
1931-10-04,27
1931-10-05,33.5
1931-10-06,37.5
1931-10-07,34.5
1931-10-08,34.5
1931-10-09,31
1931-10-10,27.5
1931-10-11,23.5
1931-10-12,30.5
1931-10-13,30
1931-10-14,36.5
1931-10-15,31.5
1931-10-16,26
1931-10-17,37.5
1931-10-18,27
1931-10-19,18.5
1931-10-20,18
1931-10-21,20.5
1931-10-22,17
1931-10-23,16.5
1931-10-24,16
1931-10-25,5.5
1931-10-26,3.5
1931-10-27,8
1931-10-28,6
1931-10-29,12
1931-10-30,12.5
1931-10-31,3
1931-11-01,14
1931-11-02,7.5
1931-11-03,20
1931-11-04,28.5
1931-11-05,14.5
1931-11-06,6
1931-11-07,14.5
1931-11-08,10.5
1931-11-09,18.5
1931-11-10,24.5
1931-11-11,17
1931-11-12,15
1931-11-13,4
1931-11-14,-6.5
1931-11-15,-12.5
1931-11-16,-8.5
1931-11-17,-17
1931-11-18,-22
1931-11-19,-23
1931-11-20,5
1931-11-21,21.5
1931-11-22,22
1931-11-23,10.5
1931-11-24,17.5
1931-11-25,32
1931-11-26,28
1931-11-27,30
1931-11-28,15.5
1931-11-29,-4.5
1931-11-30,-14
1931-12-01,-25.5
1931-12-02,-7.5
1931-12-03,-4
1931-12-04,6.5
1931-12-05,1
1931-12-06,10
1931-12-07,5.5
1931-12-08,19.5
1931-12-09,22
1931-12-10,25.5
1931-12-11,24.5
1931-12-12,20
1931-12-13,13
1931-12-14,-14
1931-12-15,-25.5
1931-12-16,-15
1931-12-17,-14
1931-12-18,-28.5
1931-12-19,-17.5
1931-12-20,-8.5
1931-12-21,-5.5
1931-12-22,-19.5
1931-12-23,-20.5
1931-12-24,-19.5
1931-12-25,-18
1931-12-26,-29
1931-12-27,-17
1931-12-28,-10
1931-12-29,-19
1931-12-30,-21
1931-12-31,-17.5
1932-01-01,-14
1932-01-02,-17
1932-01-03,-37
1932-01-04,-45
1932-01-05,-42
1932-01-06,-39
1932-01-07,-47.5
1932-01-08,-28.5
1932-01-09,-26
1932-01-10,-38.5
1932-01-11,-31
1932-01-12,-3.5
1932-01-13,11
1932-01-14,-11.5
1932-01-15,-39
1932-01-16,-44.5
1932-01-17,-36.5
1932-01-18,-30.5
1932-01-19,-17
1932-01-20,-9
1932-01-21,-13
1932-01-22,12
1932-01-23,4.5
1932-01-24,-10.5
1932-01-25,-28.5
1932-01-26,-26.5
1932-01-27,-23
1932-01-28,-28
1932-01-29,-16.5
1932-01-30,4.5
1932-01-31,18.5
1932-02-01,20.5
1932-02-02,8
1932-02-03,20
1932-02-04,19.5
1932-02-05,-6
1932-02-06,-19.5
1932-02-07,-20.5
1932-02-08,-14
1932-02-09,-30.5
1932-02-10,-39.5
1932-02-11,-42.5
1932-02-12,-27.5
1932-02-13,4.5
1932-02-14,7.5
1932-02-15,11.5
1932-02-16,15.5
1932-02-17,-15.5
1932-02-18,-35.5
1932-02-19,-30
1932-02-20,-39.5
1932-02-21,-41.5
1932-02-22,-33
1932-02-23,-33.5
1932-02-24,-37.5
1932-02-25,-36
1932-02-26,-37
1932-02-27,-34.5
1932-02-28,-33.5
1932-02-29,-23.5
1932-03-01,-13
1932-03-02,-5
1932-03-03,4
1932-03-04,5.5
1932-03-05,-3
1932-03-06,10.5
1932-03-07,10
1932-03-08,3.5
1932-03-09,0.5
1932-03-10,0.5
1932-03-11,18
1932-03-12,11.5
1932-03-13,2
1932-03-14,-4.5
1932-03-15,9.5
1932-03-16,10
1932-03-17,15
1932-03-18,15.5
1932-03-19,19.5
1932-03-20,23
1932-03-21,21
1932-03-22,24
1932-03-23,35.5
1932-03-24,31
1932-03-25,24
1932-03-26,24.5
1932-03-27,24.5
1932-03-28,22.5
1932-03-29,22.5
1932-03-30,28.5
1932-03-31,32.5
1932-04-01,23.5
1932-04-02,16
1932-04-03,24.5
1932-04-04,27
1932-04-05,23.5
1932-04-06,23.5
1932-04-07,22.5
1932-04-08,17.5
1932-04-09,20
1932-04-10,32.5
1932-04-11,33
1932-04-12,34
1932-04-13,33
1932-04-14,34
1932-04-15,34
1932-04-16,40.5
1932-04-17,39.5
1932-04-18,36
1932-04-19,31.5
1932-04-20,25.5
1932-04-21,34.5
1932-04-22,44.5
1932-04-23,40.5
1932-04-24,39
1932-04-25,39
1932-04-26,44.5
1932-04-27,44.5
1932-04-28,45.5
1932-04-29,42.5
1932-04-30,39
1932-05-01,44.5
1932-05-02,40
1932-05-03,41.5
1932-05-04,47.5
1932-05-05,48
1932-05-06,41
1932-05-07,42.5
1932-05-08,43.5
1932-05-09,44
1932-05-10,43
1932-05-11,42
1932-05-12,42.5
1932-05-13,46
1932-05-14,47.5
1932-05-15,43.5
1932-05-16,42
1932-05-17,42.5
1932-05-18,42.5
1932-05-19,43.5
1932-05-20,53
1932-05-21,55.5
1932-05-22,57.5
1932-05-23,50.5
1932-05-24,48
1932-05-25,50.5
1932-05-26,56
1932-05-27,50.5
1932-05-28,47
1932-05-29,46
1932-05-30,47
1932-05-31,48
1932-06-01,52.5
1932-06-02,53.5
1932-06-03,49
1932-06-04,41
1932-06-05,39
1932-06-06,42.5
1932-06-07,43.5
1932-06-08,48
1932-06-09,54
1932-06-10,55.5
1932-06-11,63.5
1932-06-12,57
1932-06-13,54.5
1932-06-14,50.5
1932-06-15,52
1932-06-16,52
1932-06-17,55
1932-06-18,59
1932-06-19,62.5
1932-06-20,63.5
1932-06-21,64
1932-06-22,59.5
1932-06-23,60.5
1932-06-24,59
1932-06-25,62
1932-06-26,60
1932-06-27,59
1932-06-28,58.5
1932-06-29,60
1932-06-30,58
1932-07-01,57.5
1932-07-02,60.5
1932-07-03,60
1932-07-04,60.5
1932-07-05,59.5
1932-07-06,58
1932-07-07,60
1932-07-08,59
1932-07-09,57
1932-07-10,59
1932-07-11,61.5
1932-07-12,60.5
1932-07-13,56.5
1932-07-14,56
1932-07-15,57
1932-07-16,56
1932-07-17,55
1932-07-18,56
1932-07-19,58.5
1932-07-20,59
1932-07-21,60.5
1932-07-22,61.5
1932-07-23,59
1932-07-24,56
1932-07-25,60.5
1932-07-26,61.5
1932-07-27,64
1932-07-28,66
1932-07-29,62
1932-07-30,55
1932-07-31,53.5
1932-08-01,57
1932-08-02,51.5
1932-08-03,44.5
1932-08-04,45
1932-08-05,45
1932-08-06,52.5
1932-08-07,55
1932-08-08,50
1932-08-09,54
1932-08-10,53.5
1932-08-11,54.5
1932-08-12,55
1932-08-13,52.5
1932-08-14,55
1932-08-15,51.5
1932-08-16,49
1932-08-17,49
1932-08-18,52.5
1932-08-19,56
1932-08-20,56
1932-08-21,60
1932-08-22,61
1932-08-23,56
1932-08-24,52
1932-08-25,50
1932-08-26,52.5
1932-08-27,47.5
1932-08-28,50
1932-08-29,48.5
1932-08-30,47
1932-08-31,42
1932-09-01,42
1932-09-02,47
1932-09-03,48.5
1932-09-04,48.5
1932-09-05,45.5
1932-09-06,46
1932-09-07,47
1932-09-08,46
1932-09-09,46
1932-09-10,42
1932-09-11,41
1932-09-12,42
1932-09-13,42.5
1932-09-14,39
1932-09-15,42
1932-09-16,43
1932-09-17,46.5
1932-09-18,47
1932-09-19,39.5
1932-09-20,31
1932-09-21,29
1932-09-22,29
1932-09-23,31
1932-09-24,40
1932-09-25,42.5
1932-09-26,38.5
1932-09-27,36
1932-09-28,44.5
1932-09-29,34
1932-09-30,33.5
1932-10-01,33
1932-10-02,37
1932-10-03,40.5
1932-10-04,31
1932-10-05,36.5
1932-10-06,33
1932-10-07,37.5
1932-10-08,47
1932-10-09,46
1932-10-10,39
1932-10-11,44
1932-10-12,42.5
1932-10-13,33
1932-10-14,23
1932-10-15,26.5
1932-10-16,15
1932-10-17,15
1932-10-18,33
1932-10-19,36
1932-10-20,29
1932-10-21,22
1932-10-22,22.5
1932-10-23,26.5
1932-10-24,19.5
1932-10-25,25
1932-10-26,16
1932-10-27,18
1932-10-28,21
1932-10-29,18.5
1932-10-30,21.5
1932-10-31,6.5
1932-11-01,-2.5
1932-11-02,-2.5
1932-11-03,-5.5
1932-11-04,-0.5
1932-11-05,2
1932-11-06,-6.5
1932-11-07,-9
1932-11-08,-13.5
1932-11-09,-11.5
1932-11-10,-8
1932-11-11,-2
1932-11-12,-5
1932-11-13,-7
1932-11-14,-16
1932-11-15,-20.5
1932-11-16,-23.5
1932-11-17,-15.5
1932-11-18,-14
1932-11-19,-15
1932-11-20,-9.5
1932-11-21,-4
1932-11-22,-8.5
1932-11-23,-4
1932-11-24,1.5
1932-11-25,5
1932-11-26,1
1932-11-27,-2.5
1932-11-28,-6.5
1932-11-29,-16.5
1932-11-30,-24.5
1932-12-01,-21.5
1932-12-02,-5.5
1932-12-03,-12
1932-12-04,-28
1932-12-05,-28.5
1932-12-06,-10
1932-12-07,-0.5
1932-12-08,4
1932-12-09,18.5
1932-12-10,10
1932-12-11,-5
1932-12-12,3
1932-12-13,-3
1932-12-14,3
1932-12-15,-2.5
1932-12-16,-5.5
1932-12-17,-9.5
1932-12-18,-5.5
1932-12-19,-1.5
1932-12-20,2.5
1932-12-21,4.5
1932-12-22,-9
1932-12-23,-27
1932-12-24,-28
1932-12-25,-30.5
1932-12-26,-27.5
1932-12-27,-36.5
1932-12-28,-39
1932-12-29,-35
1932-12-30,-37
1932-12-31,-44
1933-01-01,-40
1933-01-02,-42
1933-01-03,-40
1933-01-04,-39
1933-01-05,-34.5
1933-01-06,-36.5
1933-01-07,-35
1933-01-08,-32.5
1933-01-09,-32
1933-01-10,-5.5
1933-01-11,1
1933-01-12,-14.5
1933-01-13,-22.5
1933-01-14,-26
1933-01-15,1.5
1933-01-16,14.5
1933-01-17,-0.5
1933-01-18,1
1933-01-19,8
1933-01-20,-11.5
1933-01-21,8
1933-01-22,-11
1933-01-23,-26.5
1933-01-24,-34.5
1933-01-25,-33.5
1933-01-26,-34
1933-01-27,-51
1933-01-28,-53.5
1933-01-29,-48
1933-01-30,-33
1933-01-31,-26
1933-02-01,-16
1933-02-02,-15
1933-02-03,-4.5
1933-02-04,0
1933-02-05,11.5
1933-02-06,17
1933-02-07,15
1933-02-08,17.5
1933-02-09,15.5
1933-02-10,5
1933-02-11,15
1933-02-12,2
1933-02-13,-0.5
1933-02-14,10
1933-02-15,11.5
1933-02-16,-8.5
1933-02-17,-2
1933-02-18,-16
1933-02-19,-18
1933-02-20,-21
1933-02-21,-27.5
1933-02-22,-29
1933-02-23,-33
1933-02-24,-25
1933-02-25,-12
1933-02-26,-24
1933-02-27,-31.5
1933-02-28,-25.5
1933-03-01,-20
1933-03-02,-13.5
1933-03-03,-7.5
1933-03-04,-3
1933-03-05,1.5
1933-03-06,14
1933-03-07,5
1933-03-08,-2
1933-03-09,12.5
1933-03-10,11
1933-03-11,2
1933-03-12,-9
1933-03-13,-10
1933-03-14,10
1933-03-15,38.5
1933-03-16,18
1933-03-17,0.5
1933-03-18,-0.5
1933-03-19,3
1933-03-20,15.5
1933-03-21,8.5
1933-03-22,15
1933-03-23,23
1933-03-24,28.5
1933-03-25,28.5
1933-03-26,22.5
1933-03-27,16
1933-03-28,13
1933-03-29,9
1933-03-30,12
1933-03-31,16
1933-04-01,16.5
1933-04-02,23
1933-04-03,36.5
1933-04-04,32
1933-04-05,24.5
1933-04-06,28.5
1933-04-07,27.5
1933-04-08,36
1933-04-09,33.5
1933-04-10,34
1933-04-11,36
1933-04-12,34.5
1933-04-13,36
1933-04-14,26
1933-04-15,24.5
1933-04-16,25.5
1933-04-17,29.5
1933-04-18,28
1933-04-19,26
1933-04-20,27.5
1933-04-21,30
1933-04-22,34
1933-04-23,40
1933-04-24,37.5
1933-04-25,39
1933-04-26,41
1933-04-27,37.5
1933-04-28,38
1933-04-29,39.5
1933-04-30,40.5
1933-05-01,43
1933-05-02,46
1933-05-03,46
1933-05-04,37
1933-05-05,41
1933-05-06,42
1933-05-07,41.5
1933-05-08,40.5
1933-05-09,43
1933-05-10,43.5
1933-05-11,39.5
1933-05-12,41.5
1933-05-13,43.5
1933-05-14,50.5
1933-05-15,48.5
1933-05-16,52.5
1933-05-17,51
1933-05-18,46.5
1933-05-19,41.5
1933-05-20,47.5
1933-05-21,37.5
1933-05-22,42
1933-05-23,50.5
1933-05-24,56
1933-05-25,60
1933-05-26,65
1933-05-27,60
1933-05-28,58
1933-05-29,48.5
1933-05-30,36
1933-05-31,37
1933-06-01,42.5
1933-06-02,40.5
1933-06-03,44
1933-06-04,50.5
1933-06-05,49
1933-06-06,48.5
1933-06-07,45.5
1933-06-08,45.5
1933-06-09,46.5
1933-06-10,50.5
1933-06-11,54.5
1933-06-12,52.5
1933-06-13,49.5
1933-06-14,49.5
1933-06-15,48
1933-06-16,51.5
1933-06-17,55
1933-06-18,50.5
1933-06-19,54.5
1933-06-20,59
1933-06-21,64.5
1933-06-22,68.5
1933-06-23,67.5
1933-06-24,69
1933-06-25,68
1933-06-26,65
1933-06-27,61
1933-06-28,58
1933-06-29,50.5
1933-06-30,51
1933-07-01,56.5
1933-07-02,55.5
1933-07-03,53.5
1933-07-04,54.5
1933-07-05,60
1933-07-06,56.5
1933-07-07,51
1933-07-08,51.5
1933-07-09,54.5
1933-07-10,60.5
1933-07-11,58.5
1933-07-12,58.5
1933-07-13,60
1933-07-14,57
1933-07-15,60.5
1933-07-16,54
1933-07-17,53.5
1933-07-18,49.5
1933-07-19,47.5
1933-07-20,50.5
1933-07-21,55
1933-07-22,60
1933-07-23,61.5
1933-07-24,61.5
1933-07-25,61.5
1933-07-26,65
1933-07-27,67.5
1933-07-28,70.5
1933-07-29,71.5
1933-07-30,65
1933-07-31,64.5
1933-08-01,66
1933-08-02,62.5
1933-08-03,61
1933-08-04,60.5
1933-08-05,57.5
1933-08-06,53.5
1933-08-07,59.5
1933-08-08,55.5
1933-08-09,53.5
1933-08-10,55
1933-08-11,54
1933-08-12,46
1933-08-13,54.5
1933-08-14,53
1933-08-15,54
1933-08-16,63
1933-08-17,51.5
1933-08-18,54
1933-08-19,58
1933-08-20,55
1933-08-21,50.5
1933-08-22,57
1933-08-23,59
1933-08-24,53
1933-08-25,47
1933-08-26,45.5
1933-08-27,42
1933-08-28,48.5
1933-08-29,47
1933-08-30,45
1933-08-31,45
1933-09-01,42
1933-09-02,40.5
1933-09-03,43.5
1933-09-04,45.5
1933-09-05,52.5
1933-09-06,47
1933-09-07,55.5
1933-09-08,50
1933-09-09,45.5
1933-09-10,42
1933-09-11,44.5
1933-09-12,44
1933-09-13,45
1933-09-14,47.5
1933-09-15,45
1933-09-16,41
1933-09-17,45.5
1933-09-18,36.5
1933-09-19,34
1933-09-20,32.5
1933-09-21,32.5
1933-09-22,33
1933-09-23,39.5
1933-09-24,41.5
1933-09-25,40
1933-09-26,36.5
1933-09-27,36.5
1933-09-28,38
1933-09-29,37.5
1933-09-30,37.5
1933-10-01,36.5
1933-10-02,36
1933-10-03,34.5
1933-10-04,30
1933-10-05,21
1933-10-06,17.5
1933-10-07,21
1933-10-08,30
1933-10-09,27
1933-10-10,28.5
1933-10-11,37.5
1933-10-12,30.5
1933-10-13,28.5
1933-10-14,28.5
1933-10-15,21.5
1933-10-16,14
1933-10-17,23
1933-10-18,12
1933-10-19,4.5
1933-10-20,1
1933-10-21,8.5
1933-10-22,8.5
1933-10-23,6.5
1933-10-24,9
1933-10-25,22.5
1933-10-26,17.5
1933-10-27,12
1933-10-28,7
1933-10-29,18
1933-10-30,19
1933-10-31,14.5
1933-11-01,11.5
1933-11-02,20.5
1933-11-03,33
1933-11-04,27.5
1933-11-05,22
1933-11-06,21.5
1933-11-07,19.5
1933-11-08,8
1933-11-09,-1
1933-11-10,4
1933-11-11,8
1933-11-12,12.5
1933-11-13,8
1933-11-14,6.5
1933-11-15,11
1933-11-16,12
1933-11-17,19.5
1933-11-18,11
1933-11-19,-1
1933-11-20,-6
1933-11-21,2
1933-11-22,-2.5
1933-11-23,5
1933-11-24,3
1933-11-25,-2
1933-11-26,-3
1933-11-27,-1.5
1933-11-28,8
1933-11-29,-6.5
1933-11-30,-25.5
1933-12-01,-36.5
1933-12-02,-35
1933-12-03,-35
1933-12-04,-36
1933-12-05,-37.5
1933-12-06,-39
1933-12-07,-33
1933-12-08,-12.5
1933-12-09,6.5
1933-12-10,19
1933-12-11,21
1933-12-12,5
1933-12-13,-18.5
1933-12-14,0.5
1933-12-15,-16
1933-12-16,-41
1933-12-17,-49.5
1933-12-18,-51
1933-12-19,-44
1933-12-20,-38
1933-12-21,-44.5
1933-12-22,-31.5
1933-12-23,-22
1933-12-24,-4
1933-12-25,-13
1933-12-26,-30
1933-12-27,-34
1933-12-28,-40
1933-12-29,-47.5
1933-12-30,-50.5
1933-12-31,-51
1934-01-01,-46.5
1934-01-02,-44.5
1934-01-03,-42.5
1934-01-04,-27
1934-01-05,-0.5
1934-01-06,22.5
1934-01-07,5
1934-01-08,3
1934-01-09,-1.5
1934-01-10,-20.5
1934-01-11,-48
1934-01-12,-53.5
1934-01-13,-60.5
1934-01-14,-60
1934-01-15,-60
1934-01-16,-45.5
1934-01-17,-31
1934-01-18,-39.5
1934-01-19,-50.5
1934-01-20,-52
1934-01-21,-54.5
1934-01-22,-50.5
1934-01-23,-50
1934-01-24,-53
1934-01-25,-54.5
1934-01-26,-48.5
1934-01-27,-25.5
1934-01-28,-2.5
1934-01-29,22.5
1934-01-30,4
1934-01-31,-1
1934-02-01,-4
1934-02-02,-6
1934-02-03,-16
1934-02-04,-6.5
1934-02-05,9.5
1934-02-06,0.5
1934-02-07,-6.5
1934-02-08,-3.5
1934-02-09,-3
1934-02-10,-4.5
1934-02-11,12.5
1934-02-12,20.5
1934-02-13,10
1934-02-14,8.5
1934-02-15,7.5
1934-02-16,8.5
1934-02-17,15.5
1934-02-18,15
1934-02-19,22
1934-02-20,15.5
1934-02-21,8.5
1934-02-22,7.5
1934-02-23,6.5
1934-02-24,3.5
1934-02-25,8
1934-02-26,-1
1934-02-27,-6.5
1934-02-28,4.5
1934-03-01,-3
1934-03-02,1
1934-03-03,-19.5
1934-03-04,-21.5
1934-03-05,-15
1934-03-06,-18
1934-03-07,-8.5
1934-03-08,4.5
1934-03-09,27
1934-03-10,20.5
1934-03-11,29.5
1934-03-12,19.5
1934-03-13,8.5
1934-03-14,2
1934-03-15,0.5
1934-03-16,18
1934-03-17,11
1934-03-18,3
1934-03-19,2
1934-03-20,0.5
1934-03-21,3.5
1934-03-22,11
1934-03-23,15
1934-03-24,15.5
1934-03-25,25.5
1934-03-26,28.5
1934-03-27,22.5
1934-03-28,20.5
1934-03-29,24.5
1934-03-30,30.5
1934-03-31,25
1934-04-01,25
1934-04-02,25.5
1934-04-03,26
1934-04-04,35
1934-04-05,32.5
1934-04-06,32.5
1934-04-07,33
1934-04-08,28.5
1934-04-09,17.5
1934-04-10,18.5
1934-04-11,22.5
1934-04-12,18
1934-04-13,27.5
1934-04-14,40
1934-04-15,41.5
1934-04-16,36.5
1934-04-17,35
1934-04-18,30
1934-04-19,36
1934-04-20,42
1934-04-21,39.5
1934-04-22,37
1934-04-23,39
1934-04-24,36.5
1934-04-25,46
1934-04-26,47
1934-04-27,41
1934-04-28,31.5
1934-04-29,31.5
1934-04-30,40
1934-05-01,44.5
1934-05-02,45.5
1934-05-03,47
1934-05-04,44.5
1934-05-05,44.5
1934-05-06,44.5
1934-05-07,39.5
1934-05-08,37
1934-05-09,39
1934-05-10,41
1934-05-11,48
1934-05-12,44.5
1934-05-13,44
1934-05-14,50